id,Project,Reporter,Assigned To,priority,severity,reproducibility,Product Version,Category,date_submitted,os,OS Version,platform,View Status,Updated,summary,status,resolution,fixed_in_version
0001870,PacketFence,ae3,lmunro,low,minor,always,4.5.0,web admin,2015-03-03,RHEL / CentOS,6,Linux,public,2015-03-04,Web admin page for switches has phantom second page,confirmed,open,
0001826,PacketFence,irish.cadague,lmunro,high,crash,sometimes,4.2.2,IDS,2014-09-26,RHEL / CentOS,6,Linux,public,2015-03-04,"Snort suddenly not starting but after a variable spelling change, it works.",resolved,fixed,
0001829,PacketFence,ae3,lmunro,normal,minor,always,4.4.0,doc,2014-10-08,All,All,All,public,2015-03-04,Admin Guide 4.4.0 clarification on paper pages 31-32,acknowledged,open,
0001841,PacketFence,dwuelfrath,dwuelfrath,normal,minor,have not tried,,upstream,2014-10-30,,,,public,2015-03-04,Issue with Nessus and Net::Nessus::XMLRPC,assigned,open,
0001851,PacketFence,tristanrhodes,lmunro,low,feature,always,4.5.0,web admin,2015-01-13,All,All,All,public,2015-03-04,"When creating ""Routed Networks"" provide default values for DHCP leases",acknowledged,open,
0001857,PacketFence,tristanrhodes,lmunro,normal,feature,always,4.5.0,web admin,2015-01-13,All,All,All,public,2015-03-04,Add the ability to detect the switch type using SNMP,acknowledged,open,
0001842,PacketFence,ae3,lmunro,normal,minor,always,4.5.0,hardware modules,2014-11-04,All,All,All,public,2015-03-04,Implement RADIUS de-authentication for Meru Wireless Controllers,acknowledged,open,
0001853,PacketFence,tristanrhodes,lmunro,normal,feature,always,4.5.0,web admin,2015-01-13,,,,public,2015-03-04,Provide the ability to view logs from the web interface,feedback,open,
0001858,PacketFence,tristanrhodes,,low,feature,always,4.5.0,web admin,2015-01-13,All,All,All,public,2015-03-04,Display description when adding Triggers to a Violation,acknowledged,open,
0001856,PacketFence,tristanrhodes,,normal,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,Add the ability to test switch credentials (SNMP/CLI/HTTP) from web interface,acknowledged,open,
0001855,PacketFence,tristanrhodes,,low,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,"When creating a new user, require the password be typed twice to prevent errors",acknowledged,open,
0001854,PacketFence,tristanrhodes,,low,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,Add the ability to manage SSL cert from web interface,acknowledged,open,
0001852,PacketFence,tristanrhodes,,normal,feature,always,,web admin,2015-01-13,,,,public,2015-03-04,"Add the ability to send a ""Test"" email from the web interface",acknowledged,open,
0001850,PacketFence,tristanrhodes,,low,feature,always,4.5.0,web admin,2015-01-12,,,,public,2015-03-04,Show MAC addresses of Packetfence interfaces in web interface,acknowledged,open,
0001849,PacketFence,tristanrhodes,,low,feature,always,4.5.0,web admin,2015-01-12,,,,public,2015-03-04,"The web interface needs to add a ""confirm"" step in many areas",acknowledged,open,
0001848,PacketFence,tristanrhodes,,low,feature,always,4.5.0,doc,2015-01-12,All,All,All,public,2015-03-04,"Change docs to recommend using ""spanning-tree portfast"" or similar technology",acknowledged,open,
0001145,PacketFence,fgaudreault,lmunro,low,feature,N/A,,core,2010-12-21,,,,public,2015-03-04,IPv6 Support,acknowledged,open,
0001704,PacketFence,maikel,jrouzier,normal,major,always,4.0.5,guests,2013-09-03,,,,public,2015-02-18,Guest expiration is not set using the temporary_password method,assigned,open,
0001868,PacketFence,ah27,jsemaan.inverse,normal,feature,always,4.5.0,configuration,2015-02-17,RHEL / CentOS,6,Linux,public,2015-02-18,Netgear M Series module does not handle up/down SNMP traps,assigned,open,
0001864,PacketFence,bwd_helpdesk,fdurand,normal,minor,have not tried,4.5.0,hardware modules,2015-02-08,All,All,All,public,2015-02-17,Compatibility of HP Access Points,resolved,fixed,
0001863,PacketFence,tristanrhodes,jsemaan.inverse,normal,minor,always,4.5.0,web admin,2015-02-02,,,,public,2015-02-03,"Trying to ""Share unknown fingerprints"" and got ""Error! An error condition has occured. See server side logs for details.""",resolved,fixed,
0001844,PacketFence,Eduardo Pereira,jsemaan.inverse,high,block,have not tried,,configuration,2014-11-27,CentOS,6.6,PacketFence-ZEN-4_5_1,public,2015-01-27,Config CISCO SF300 / SG 300,assigned,open,
0001860,PacketFence,repitah,jsemaan.inverse,normal,minor,always,4.5.0,captive portal,2015-01-19,All,All,All,public,2015-01-27,Oauth2 methods do not populate User account fields,assigned,open,
0001830,PacketFence,pfbug,lmunro,normal,crash,always,4.4.0,upgrade,2014-10-08,Debian,7 (Wheezy),Linux,public,2014-12-22,Packetfence does not start after upgrade,resolved,fixed,
0001678,PacketFence,KimHagen,fdurand,normal,minor,always,,captive portal,2013-08-02,,,,public,2014-12-22,Google oauth redirects back to captive portal before you can select yes/no to allow your site.,resolved,fixed,
0001845,PacketFence,delta,fdurand,normal,minor,always,,captive portal,2014-12-02,All,All,All,public,2014-12-17,packetfence,resolved,fixed,
0001839,PacketFence,caralo,fdurand,high,major,always,4.4.0,core,2014-10-28,Debian,7 (Wheezy),Linux,public,2014-12-17,Re-evaluate access fails with undefined subroutine,resolved,fixed,
0001840,PacketFence,caralo,jrouzier,normal,minor,always,4.4.0,web admin,2014-10-28,Debian,7 (Wheezy),Linux,public,2014-11-26,Error applying role to multiple nodes,resolved,fixed,+1
0001838,PacketFence,deco,,normal,minor,have not tried,4.4.0,configuration,2014-10-25,RHEL / CentOS,6,Linux,public,2014-10-26,New firefox version blocks PF 4.5 Configurator,new,open,
